﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","박스세트","슬레이어즈 넥스트 (마법소녀 리나) 박스세트 (7disc)","388991","8809082887002","","와타나베 타카시 감독","DVD 애니 (DVD Ani)","20021123","59,400","17,900","180점","722","애니메이션"
"2","박스세트","데칼로그 십계 세트 (6disc)","2438315","8809177012807","","크쥐시토프 키에슬로프스키 감독","엘라이트","20080612","60,000","22,000","220점","825","드라마/코미디"
"3","박스세트","폴 모리아 추모 5종 세트","860250","8809088521887","","풀 모리아","기타 (DVD)","20061124","49,700","6,900","70점","372","음악DVD"
"4","박스세트","리틀 프린세스 1집 (4disc)","2974510","8809130053625","","","스크린에듀케이션(DVD)","20081222","66,000","49,500","500점","280","유아/아동"
"5","박스세트","국민요가 박스세트 (3disc)","895243","8809177010537","","","나무","20061125","16,500","16,500","170점","194","박스세트"
"6","박스세트","시티헌터 89'90'95'97'99'  (5DISC)","4288277","8809177014948","","여러 아티스트 (Various Artists) 감독","기타","20090717","22,000","22,000","220점","194","애니메이션"
"7","박스세트","살면서 꼭 봐야 할 영화 60선 : 특선 뮤지컬영화 시리즈 (60disc)","53221050","8809177016812","","","나무","20150213","220,000","165,000","1,650점","166","음악DVD"
"8","박스세트","살면서 꼭 봐야 할 영화 : 특선 애니메이션 시리즈 - 아나스타샤 외 (10disc)","53242288","8809177019660","","","나무","20150213","35,000","22,000","220점","24","애니메이션"
"9","박스세트","죽기 전에 꼭 봐야 할 명작 100선 (100disc)","4589949","8809151407964","","여러 아티스트 (Various Artists) 감독","기타","20040701","990,000","77,000","770점","3350","드라마/코미디"
"10","박스세트","카우보이 비밥 5.1ch HD 리마스터 박스세트 (7disc)","48077356","8809427720292","","와타나베 신이치로 감독","노바미디어","20141022","99,000","16,800","170점","1787","애니메이션"
"11","박스세트","삼국지 전편박스세트 뉴패키지(28disc) [알라딘 특가]","444849","8809151407131","","왕부림 감독","대주미디어","20090119","88,000","18,900","190점","2167","드라마/코미디"
"12","박스세트","마징가 Z + 그레이트 마징가 합본 박스세트 (18disc)","1924375","8809014812959","","","투모루필름","20080321","198,000","19,800","200점","1105","유아/아동"
"13","박스세트","철인 28호 박스세트 (6disc)","18518816","8809079264502","","이마가와 야스히로 감독, 요코야마 미츠테루, 쿠마이 모토코 목소리","듀크필름","20120727","99,000","16,500","170점","1759","애니메이션"
"14","박스세트","디즈니 고전명작 슬림 10종 세트 [알라딘 특가]","883679","8809102334295","","","기타 (DVD)","20060502","23,000","14,800","150점","1697","유아/아동"
"15","박스세트","은하철도999 TV시리즈 전편 풀세트(1화~113화,29disc) : 오리지날 무삭제","13408707","8809154138148","","니시자와 노부타카 감독","미라지엔터테인먼트","20111028","220,000","59,800","600점","895","애니메이션"
"16","박스세트","영어를 만난 어린이 십계 박스세트 (5disc) [알라딘 특가]","828904","8809151410537","","여러 아티스트 (Various Artists) 감독","(주)다우리 엔터테인먼트","20100129","55,000","9,800","100점","679","유아/아동"
"17","박스세트","베스트 무협 컬렉션 (10disc)","929092","8809092444820","","","기타 (DVD)","20070620","29,000","10,800","110점","687","액션/어드벤처"
"18","박스세트","실버라인 클래식 - 클래식 콜렉션 1 (5disc) [알라딘 특가]","3700952","8809012339144","","가브리엘 포레 외","(주)다우리 엔터테인먼트","20090515","49,500","8,500","90점","652","음악DVD"
"19","박스세트","[블루레이] 미들어스 콜렉션 : 한정판 (30disc)","96116159","8809507351392","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20161222","154,000","154,000","1,540점","297","블루레이"
"20","박스세트","그리스 로마 신화 : 전설의 수호자들 1~4 세트 (4DISC)","3394018","8809038201784","","","비앰코리아","20090305","44,000","29,800","300점","390","유아/아동"
"21","박스세트","쇼아 1부~4부 (4disc) [알라딘 특가]","821702","8809097758502","","","프리미어 엔터테인먼트","20040723","39,600","9,500","100점","546","드라마/코미디"
"22","박스세트","만화 그리기 (10disc) [알라딘 특가]","946831","8809178622432","","존 클렌머피 출연","기타 (DVD)","20080926","220,000","19,800","200점","328","애니메이션"
"23","박스세트","마징가 극장판 세트 : 일반판 (3disc)","690982","8809046778216","","츠노다 코치 감독","리스비젼 엔터테인먼트","20060928","12,000","9,900","100점","312","애니메이션"
"24","박스세트","위대한 천재 4종 박스세트 (4disc)","1002523","8809151395735","","","월드디지털엔터테인먼트","20071029","30,800","7,900","80점","381","교양/다큐멘터리"
"25","박스세트","발굴된 과거 : 두번째 1930년대 조선영화 모음 (3Disc)","2691794","8809178077034","","","한국영상자료원","20081024","33,000","33,000","330점","327","드라마/코미디"
"26","박스세트","BBC 셰익스피어 컬렉션 38종 기획 박스세트 (38disc)","88858466","8809397948566","","","(주)다우리 엔터테인먼트","20160803","495,000","39,800","400점","282","박스세트"
"27","박스세트","더 블루스 (6disc)","52408967","8809177019783","","마틴 스콜세지 감독","나무","20150128","22,000","22,000","220점","290","교양/다큐멘터리"
"28","박스세트","천룡팔부 박스세트 (9disc)","946325","8809151403317","","조사겸 감독, 진호민 외 출연","월드디지털엔터테인먼트","20070807","54,000","14,800","150점","217","박스세트"
"29","박스세트","알라딘 트릴로지 한정판 박스세트 (4disc)","26648991","8809362342252","","론 클레멘츠 외 감독, 댄 캐스텔라네타 외 목소리","월트디즈니","20130529","33,000","13,200","140점","223","애니메이션"
"30","박스세트","[블루레이] 피치 퍼펙트 트릴로지 박스세트 (3disc)","136576046","8809639459416","","제이슨 무어 외 감독, 안나 켄드릭 외 출연","유니버설픽쳐스","20180419","66,000","52,800","530점","34","블루레이"
"31","박스세트","오션스 트릴로지 박스세트 (3disc)","18579021","8809639456255","","스티븐 소더버그 감독, 브래드 피트 외 출연","워너브라더스","20120809","13,700","13,700","140점","111","드라마/코미디"
"32","박스세트","카니발 시즌 1 박스세트 (6disc)","548582","8809427206406","","다니엘 노프 외 감독, 닉 스탈 외 출연","워너브라더스","20070615","19,800","19,800","200점","77","공포/스릴러"
"33","박스세트","내셔널 지오그래픽 : 10집 세계 역사 속 인물들 10종 박스세트 (10disc)","17515670","8809300666716","","","미디아트 비전스","20120611","255,000","39,900","400점","25","교양/다큐멘터리"
"34","박스세트","살면서 꼭 봐야 할 영화 60선 : 특선 SF · 액션영화 시리즈 - 스타워즈 III 외 (10disc)","51558097","8809177019837","","","나무","20150116","60,000","35,000","350점","35","액션/어드벤처"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
