﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","드라마/코미디","미끼","336587593","8809681647007","","윤권수 감독, 백진희 외 출연","올라잇픽쳐스","20240325","25,300","23,500","240점","90","드라마/코미디"
"2","드라마/코미디","녹야","336587412","8809681646970","","한수 감독, 판빙빙 외 출연","올라잇픽쳐스","20240325","25,300","23,500","240점","160","드라마/코미디"
"3","드라마/코미디","파라오의 여자 : 리마스터링","335810176","8800240300456","","에른스트 루비치 감독, 에밀 야닝스 외 출연","스타비젼","20240322","22,000","19,800","200점","140","드라마/코미디"
"4","드라마/코미디","앨런래드의 낙인 : 리마스터링","335809841","8800240300463","","루돌프 메이트 감독, 앨런 래드 외 출연","스타비젼","20240322","22,000","19,800","200점","120","드라마/코미디"
"5","드라마/코미디","땅 : 리마스터링","335809545","8800240300432","","유세프 샤힌 감독, 마흐무드 알 멜레지 외 출연","스타비젼","20240322","22,000","19,800","200점","60","드라마/코미디"
"6","드라마/코미디","더 러닝 트리 : 리마스터링","335809321","8800240300449","","고든 파크스 감독, 카일 존슨 외 출연","스타비젼","20240322","22,000","19,800","200점","60","드라마/코미디"
"7","드라마/코미디","내가 잘 알았던 그녀 : 리마스터링","335808959","8800240300470","","안토니오 피에트란젤리 감독, 스테파니 산드렐리 외 출연","스타비젼","20240322","22,000","19,800","200점","120","드라마/코미디"
"8","드라마/코미디","[굿즈] 연애 지상주의 구역 OFFICIAL MD : SCHOOL KIT","335791944","8809375126795","","이태빈 외","스튜디오 커피브레이크","20240321","45,000","45,000","450점","13150","드라마/코미디"
"9","드라마/코미디","[굿즈] 연애 지상주의 구역 OFFICIAL MD : MASKING TAPE SET","335791795","8809375126801","","이태빈 외","스튜디오 커피브레이크","20240315","18,000","18,000","180점","2770","드라마/코미디"
"10","드라마/코미디","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Myeongha & Yeoun ver.)","335791680","8809375126788","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","5930","드라마/코미디"
"11","드라마/코미디","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Yeoun ver.)","335791561","8809375126771","","차주완","스튜디오 커피브레이크","20240315","15,000","15,000","150점","3660","드라마/코미디"
"12","드라마/코미디","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Myeongha ver.)","335791244","8809375126764","","이태빈","스튜디오 커피브레이크","20240315","15,000","15,000","150점","3610","드라마/코미디"
"13","드라마/코미디","[굿즈] 연애 지상주의 구역 OFFICIAL MD : STICKER SET","335790990","8809375126757","","이태빈 외","스튜디오 커피브레이크","20240315","13,000","13,000","130점","3890","드라마/코미디"
"14","드라마/코미디","[굿즈] 연애 지상주의 구역 OFFICIAL MD : CLEAR FILM BOOKMARK FRAME SET","335790781","8809375126740","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","6890","드라마/코미디"
"15","드라마/코미디","[굿즈] 연애 지상주의 구역 OFFICIAL MD : POSTCARD SET","335790311","8809375126733","","이태빈 외","스튜디오 커피브레이크","20240315","12,000","12,000","120점","6020","드라마/코미디"
"16","드라마/코미디","[굿즈] 연애 지상주의 구역 OFFICIAL MD : LENTICULAR PHOTOCARD SET","335786113","8809375126726","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","8950","드라마/코미디"
"17","드라마/코미디","퍼스트카우","335785033","8809602683718","","켈리 라이카트 감독, 존 마가로 외 출연","인조인간","20240321","25,300","24,500","250점","280","드라마/코미디"
"18","드라마/코미디","토베얀손","335784786","8809602683671","","자이다 베르그로트 감독, 알마 포이스티 외 출연","인조인간","20240321","25,300","24,500","250점","140","드라마/코미디"
"19","드라마/코미디","클로즈","335784162","8809602683756","","루카스 돈트 감독, 에덴 담브린 외 출연","인조인간","20240321","25,300","24,500","250점","180","드라마/코미디"
"20","드라마/코미디","정직한 후보2","335742876","8809602683541","","장유정 감독, 라미란 외 출연","인조인간","20240321","25,300","24,500","250점","240","드라마/코미디"
"21","드라마/코미디","30일","335561633","8809427729479","","남대중 감독, 강하늘 외 출연","노바미디어","20240329","25,300","25,300","260점","280","드라마/코미디"
"22","드라마/코미디","달짝지근해: 7510","335304959","8809478552552","","이한 감독, 유해진 외 출연","플레인아카이브(Plain Archive)","20240311","26,900","26,900","270점","585","드라마/코미디"
"23","드라마/코미디","와일드 캣","335264382","8800240300555","","조나단 W. 스톡스 감독, 조지나 캠벨 외 출연","미디어포유","20240320","25,300","22,700","230점","30","드라마/코미디"
"24","드라마/코미디","여덟 번째 감각","335257528","8800240300524","","백인우 외 감독, 임지섭 출연","미디어포유","20240314","25,300","22,700","230점","260","드라마/코미디"
"25","드라마/코미디","앵그리 애니","334928739","8809873411096","","블란딘 르누아르 감독, 로르 칼라미 외 출연","이든그루","20240320","25,300","25,300","260점","60","드라마/코미디"
"26","드라마/코미디","아이 오리진스","334872067","8800240300425","","마이크 차힐 감독, 마이클 피트 외 출연","유케이미디어","20240312","25,300","22,700","230점","185","드라마/코미디"
"27","드라마/코미디","기적의 사과","334871616","8800240300401","","나카무라 요시히로 감독, 아베 사다오 외 출연","유케이미디어","20240312","25,300","22,700","230점","25","드라마/코미디"
"28","드라마/코미디","홀로그램 포 더 킹","334871342","8800240300340","","톰 티크베어 감독, 톰 행크스 외 출연","뮤라인","20240312","25,300","23,500","240점","60","드라마/코미디"
"29","드라마/코미디","원 모어 찬스","334651857","8800240300296","","반요명 감독, 주윤발 외 출연","씨네온 미디어","20240307","25,300","22,700","230점","145","드라마/코미디"
"30","드라마/코미디","만분의 일초","334651301","8800240300302","","김성환 감독, 주종혁 외 출연","씨네온 미디어","20240307","25,300","22,700","230점","205","드라마/코미디"
"31","드라마/코미디","빅슬립","334435689","8809889850858","","김태훈 감독, 김영성 외 출연","디온(The On)","20240308","25,300","23,500","240점","125","드라마/코미디"
