﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","DVD/블루레이","[블루레이] 아이 캔 스피크 : 스카나보 풀슬립 1,000장 넘버링 한정판","133297464","8809427723422","","김현석 감독, 나문희 외 출연","노바미디어","20180228","31,900","31,900","320점","348","블루레이"
"2","DVD/블루레이","[블루레이] 새 : 55주년 기념 한정판 스틸북","134049604","8809549662548","","알프레드 히치콕 감독, 로드 테일러 외 출연","유니버설픽쳐스","20180315","31,900","31,900","320점","95","블루레이"
"3","DVD/블루레이","시간탐험대 TV시리즈 전권 : 30주년 기념 무삭제 완전판 - 돈데크만 벽시계 한정판 (10disc)","134020906","8809462140796","","유야마 쿠니히코 감독, 안지환 외 목소리","미라지엔터테인먼트","20180227","119,600","113,600","1,140점","90","애니메이션"
"4","DVD/블루레이","[4K 블루레이] 해리포터 8 Film 콜렉션: 한정판 (8disc: 4K UHD Only)","123056658","8809549660957","","마이크 뉴웰 외 감독, 엠마 왓슨 외 출연","워너브라더스","20171207","132,000","132,000","1,320점","279","블루레이"
"5","DVD/블루레이","[3D 블루레이] 블레이드 러너 2049 : 초회한정 슬립케이스 합본팩 (3disc: 3D + 2D + 보너스 디스크)","133984075","8809461428260","","드니 빌뇌브 감독, 해리슨 포드 외 출연","소니픽쳐스","20180221","41,800","41,800","420점","125","블루레이"
"6","DVD/블루레이","[블루레이] 위플래쉬 : 오링케이스 일반판","119629705","8809333432227","","데미안 차젤레 감독, J.K. 시몬스 외 출연","콘텐츠게이트","20171031","22,000","22,000","220점","109","블루레이"
"7","DVD/블루레이","[블루레이] 시간을 달리는 소녀 : 일반판","118070217","8809333432203","","호소다 마모루 감독, 이시다 타쿠야 외 목소리","콘텐츠게이트","20170926","22,000","22,000","220점","197","블루레이"
"8","DVD/블루레이","[블루레이] 당신, 거기 있어줄래요 : 1,500장 넘버링 한정판","133715867","8809478550855","","홍지영 감독, 김상호 외 출연","플레인아카이브(Plain Archive)","20180313","33,700","33,700","340점","354","블루레이"
"9","DVD/블루레이","시간탐험대 TV시리즈 전권 : 30주년 기념 무삭제 완전판 - 램프의 바바 벽시계 한정판 (10disc)","134019680","8809462140789","","유야마 쿠니히코 감독, 안지환 외 목소리","미라지엔터테인먼트","20180227","119,600","113,600","1,140점","134","애니메이션"
"10","DVD/블루레이","[블루레이] 더 울프 오브 월 스트리트 : 렌티큘러 풀슬립 1500장 넘버링 한정판","112130134","8809550120242","","마틴 스콜세지 감독, 레오나르도 디카프리오 외 출연","액티버스엔터테인먼트","20170719","31,900","31,900","320점","481","블루레이"
"11","DVD/블루레이","[3D 블루레이] 저스티스 리그 : 스틸북 한정판 (2disc: 3D + 2D)","132722794","8809549662784","","잭 스나이더 감독, 벤 애플렉 외 출연","워너브라더스","20180314","39,600","39,600","400점","478","블루레이"
"12","DVD/블루레이","[블루레이] 킬러의 보디가드 : 스카나보 풀슬립 600장 넘버링 한정판","133338677","8809427723361","","패트릭 휴즈 감독, 라이언 레이놀즈 외 출연","노바미디어","20180228","31,900","31,900","320점","189","블루레이"
"13","DVD/블루레이","[블루레이] 클리프행어 : 렌티큘러 풀슬립 한정판","71342282","8809320793980","
","레니 할린 감독, 실베스터 스탤론 외 출연","그린나래미디어","20151211","27,500","24,700","250점","355","블루레이"
"14","DVD/블루레이","[블루레이] 용순 : 1,000장 넘버링 한정판","133717156","8809478550848","","신준 감독, 최덕문 외 출연","플레인아카이브(Plain Archive)","20180313","33,700","33,700","340점","228","블루레이"
"15","DVD/블루레이","[블루레이] 미워도 다시 한번 : HD 리마스터링","42538501","8809154150072","","정소영 감독, 문희 외 출연","아트비젼엔터테인먼트","20140630","31,900","31,900","320점","89","블루레이"
"16","DVD/블루레이","아이 캔 스피크 : 초도한정 오링케이스","133301789","8809427723415","","김현석 감독, 나문희 외 출연","노바미디어","20180228","25,300","25,300","260점","185","드라마/코미디"
"17","DVD/블루레이","[블루레이] 하얀 리본 + 감독 미카엘 하네케 : 700장 넘버링 한정판 콤보팩 (2disc: BD+DVD)","83014414","8809320794321","
","미카엘 하네케 외 감독, 미카엘 하네케 외 출연","킹미디어","20160527","31,900","28,700","290점","311","블루레이"
"18","DVD/블루레이","[블루레이] 맨 인 블랙 : 렌티큘러 오링케이스 스틸북 한정판","80912264","8809461424187","","배리 소넨펠드 감독, 토미 리 존스 외 출연","WeET Collection","20160419","35,200","35,200","360점","360","블루레이"
"19","DVD/블루레이","[블루레이] 방탄소년단 - 2017 BTS Live Trilogy EPISODE III THE WINGS TOUR in Seoul CONCERT Blu-ray [3disc]","119830314","8809269508539","","방탄소년단 (BTS)","플레이컴퍼니","20171130","55,000","55,000","550점","2226","음악DVD"
"20","DVD/블루레이","[블루레이] 컨택트 : 일반판","111057491","8809461426488","","드니 빌뇌브 감독, 제레미 레너 외 출연","소니픽쳐스","20170621","31,900","31,900","320점","499","블루레이"
"21","DVD/블루레이","[블루레이] 몽상가들 : 일반판","59375690","8809320793348","","베르나르도 베르톨루치 감독, 마이클 피트 외 출연","오드(AUD)","20150522","27,500","27,500","280점","4077","블루레이"
"22","DVD/블루레이","[블루레이] 공각기동대 : 프리미엄 리미티드 에디션 박스세트 (3disc)","131263388","8809276105608","","오시이 마모루 감독, 야마데라 코이치 외 목소리","아이브엔터테인먼트","20180228","66,000","66,000","660점","510","블루레이"
"23","DVD/블루레이","[블루레이] 맨 인 블랙 2 : 렌티큘러 오링케이스 스틸북 한정판","80912542","8809461424194","","배리 소넨펠드 감독, 토미 리 존스 외 출연","WeET Collection","20160419","35,200","35,200","360점","331","블루레이"
"24","DVD/블루레이","[블루레이] 월플라워 : 풀슬립 일반판","79102898","8809427721589","","스티븐 크보스키 감독, 엠마 왓슨 외 출연","노바미디어","20160325","29,700","29,700","300점","204","블루레이"
"25","DVD/블루레이","불한당: 나쁜 놈들의 세상","120923897","8809520441063","","변성현 감독, 임시완 외 출연","CJ 엔터테인먼트","20171123","25,300","7,700","80점","2709","액션/어드벤처"
"26","DVD/블루레이","[블루레이] 악녀","131898288","8809505721890","","정병길 감독, 김옥빈 외 출연","에프엔씨애드컬쳐","20180209","33,000","33,000","330점","219","블루레이"
"27","DVD/블루레이","[블루레이] 업 (1disc)","129633282","8809505721937","","밥 피터슨 외 감독, 크리스토퍼 플러머 외 목소리","월트디즈니","20180124","29,700","22,000","220점","1264","블루레이"
"28","DVD/블루레이","[블루레이] 맥베스: 750장 넘버링 한정판 [B 타입]","128565178","8809478550817","","저스틴 커젤 감독, 마리옹 코티야르 외 출연","플레인아카이브(Plain Archive)","20180205","34,300","34,300","350점","242","블루레이"
"29","DVD/블루레이","[블루레이] 패왕별희 : 일반판","81096640","8809154155817","","첸 카이거 감독, 공리 외 출연","아트비젼엔터테인먼트","20160401","31,900","28,700","290점","408","블루레이"
"30","DVD/블루레이","[4K 블루레이] 스파이더맨: 홈커밍 - 일반판 (3disc: 4K UHD+3D+2D)","123294297","8809461427928","","존 와츠 감독, 톰 홀랜드 외 출연","소니픽쳐스","20171122","45,100","45,100","460점","229","블루레이"
"31","DVD/블루레이","[블루레이] 라이프 오브 파이","23923483","8809505726642","","이안 감독, 이르판 칸 외 출연","20세기폭스","20130321","29,700","29,700","300점","186","블루레이"
"32","DVD/블루레이","신세기 에반게리온 리뉴얼판 박스세트 (8disc)","870284","8809106461157","","Various","뉴타입DVD","20081029","120,000","12,900","130점","4428","애니메이션"
"33","DVD/블루레이","샤이니 - SHINee WORLD IV in SEOUL (2disc)","85100716","8809333431411","","샤이니 (SHINee)","SM엔터테인먼트","20160615","37,400","37,400","380점","1697","음악DVD"
"34","DVD/블루레이","카3: 새로운 도전","124713028","8809505721852","","브라이언 피 감독, 보니 헌트 외 목소리","월트디즈니","20171213","22,000","20,400","210점","153","애니메이션"
"35","DVD/블루레이","[수입] [블루레이] 2016 로열 앨버트 홀 BBC 프롬스 - 게르기에프와 뮌헨 필하모닉","132116633","730099007368","","베를리오즈 (Hector Berlioz) 외","Naxos","20180202","38,800","32,500","330점","66","음악DVD"
"36","DVD/블루레이","[블루레이] 해피 데스 데이","132725143","8809549662586","","크리스토퍼 랜던 감독, Israel Broussard 외 출연","유니버설픽쳐스","20180308","31,900","31,900","320점","69","블루레이"
"37","DVD/블루레이","내 여자 친구는 구미호 : 감독판 (8disc)","8311620","8809036445104","","신민아 외 출연","SBS콘텐츠허브","20101228","110,000","9,800","100점","890","TV 시리즈"
"38","DVD/블루레이","[4K 블루레이] 블레이드 러너 파이널 컷: 콤보팩 (2disc: 4K UHD+2D)","118496022","8809507359671","","리들리 스콧 감독, 해리슨 포드 외 출연","워너브라더스","20171012","44,000","44,000","440점","663","블루레이"
"39","DVD/블루레이","[3D 블루레이] 저스티스 리그 : 초도한정 오링케이스 (2disc: 3D + 2D)","132723395","8809549662777","","잭 스나이더 감독, 벤 애플렉 외 출연","워너브라더스","20180314","35,200","35,200","360점","103","블루레이"
"40","DVD/블루레이","XIA(준수) - 2016 XIA 5TH ASIA TOUR CONCERT "XIGNATURE" 공연 실황 DVD (3disc)","133434029","8809333433361","","김준수 (XIA)","콘텐츠게이트","20180227","77,000","77,000","770점","40","음악DVD"
"41","DVD/블루레이","나루세 미키오 컬렉션 (3disc)","133753479","8809275240683","","나루세 미키오 감독, 타카미네 히데코 출연","블루키노","20180220","40,000","40,000","400점","265","드라마/코미디"
"42","DVD/블루레이","[블루레이] 목소리의 형태 : 팻슬립 한정판 (2disc)","116912473","8809333432166","","야마다 나오코 감독, 이리노 미유 외 출연","더블루(The Blu)","20171025","37,400","37,400","380점","874","블루레이"
"43","DVD/블루레이","SBS 드라마 : 내 연애의 모든 것 - 감독판 (10disc+50p 화보집)","30273251","8809327420131","","손정현 감독, 신하균 외 출연","SBS콘텐츠허브","20130826","121,000","9,800","100점","1204","TV 시리즈"
"44","DVD/블루레이","하울의 움직이는 성 일반판 (2disc)","608515","8809105873333","","미야자키 하야오 감독, 기무라 타쿠야 외 목소리","대원DVD","20051223","29,000","17,400","180점","4927","유아/아동"
"45","DVD/블루레이","[블루레이] 덩케르크 (2disc)","122456056","8809549661640","","크리스토퍼 놀란 감독, 톰 하디 외 출연","워너브라더스","20171218","35,200","35,200","360점","436","블루레이"
"46","DVD/블루레이","[블루레이] 서유기 : 크리에이티브 에디션 (2disc)","131661725","8809333433323","","유진위 감독, 주성치 외 출연","더블루(The Blu)","20180228","36,200","36,200","370점","233","블루레이"
"47","DVD/블루레이","[블루레이] 월-E (1disc)","78853929","8809362349534","","앤드류 스탠튼 감독, 벤 버트 외 목소리","월트디즈니","20160325","19,800","19,800","200점","716","블루레이"
"48","DVD/블루레이","노팅 힐","16073090","8809931173829","","로저 미첼 감독, 줄리아 로버츠 외 출연","유니버설픽쳐스","20120419","9,900","6,600","70점","1856","드라마/코미디"
"49","DVD/블루레이","[4K 블루레이] 저스티스 리그 : 한정판 (3disc: 4K UHD + 3D + 2D)","132721959","8809549662814","","잭 스나이더 감독, 벤 애플렉 외 출연","워너브라더스","20180314","47,300","47,300","480점","194","블루레이"
"50","DVD/블루레이","동주 : 일반판 (2disc)","99971314","8809520440196","","이준익 감독, 박정민 외 출연","아트서비스","20170112","33,000","30,600","310점","603","드라마/코미디"
"51","DVD/블루레이","[블루레이] 절대쌍교: 777 풀슬립 한정판","129042109","8809427723330","","증지위 감독, 장민 외 출연","노바미디어","20180131","27,500","27,500","280점","160","블루레이"
"52","DVD/블루레이","[블루레이] 저스티스 리그","132723779","8809549662760","","잭 스나이더 감독, 벤 애플렉 외 출연","워너브라더스","20180314","31,900","31,900","320점","85","블루레이"
"53","DVD/블루레이","킹스맨: 골든 서클","132179865","8809505729636","","매튜 본 감독, 콜린 퍼스 외 출연","20세기폭스","20180227","22,000","9,900","100점","106","액션/어드벤처"
"54","DVD/블루레이","명탐정 코난: 순흑의 악몽","131788541","8809276108364","","시즈노 코분 감독, 강수진 외 목소리","버즈픽쳐스","20180205","22,000","22,000","220점","220","애니메이션"
"55","DVD/블루레이","[블루레이] 바람의 파이터 : 감독판 - 일반판","34536580","8809154149731","","양윤호 감독, 양동근 외 출연","아트비젼엔터테인먼트","20140110","29,700","26,700","270점","206","블루레이"
"56","DVD/블루레이","[블루레이] 킹덤 오브 헤븐 : 일반판 (2disc)","133474741","8809461428536","","리들리 스콧 감독, 리암 니슨 외 출연","20세기폭스","20180221","29,700","29,700","300점","50","블루레이"
"57","DVD/블루레이","[블루레이] 안녕, 헤이즐 : 극장판 & 확장판","47261909","8809505725959","","조쉬 분 감독, 쉐일린 우들리 외 출연","20세기폭스","20141112","19,800","7,900","80점","295","블루레이"
"58","DVD/블루레이","빅스 - VIXX LIVE FANTASIA 백일몽(DAY DREAM) [3disc]","121740866","8809534467875","","빅스 (VIXX)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171117","43,000","43,000","430점","1017","음악DVD"
"59","DVD/블루레이","레 미제라블 - 뮤지컬10주년 기념공연실황 (dts)[알라딘 특가]","409983","8809115440662","","Colm Wilkinson 외 출연","(주)다우리 엔터테인먼트","20080228","4,800","4,800","50점","8646","음악DVD"
"60","DVD/블루레이","흐르는 강물처럼","377886","8809044561452","","로버트 레드포드 감독, 브래드 피트 외 출연","드림믹스 (다음미디어)","20030807","8,800","2,900","30점","7939","드라마/코미디"
"61","DVD/블루레이","라라랜드","113461017","8809855711176","","데미안 차젤레 감독, 라이언 고슬링 외 출연","에프엔씨애드컬쳐","20170726","22,000","2,000","20점","1003","드라마/코미디"
"62","DVD/블루레이","센과 치히로의 행방불명 보정판 (2disc)","477736","8809105873012","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20021201","29,000","17,400","180점","4836","애니메이션"
"63","DVD/블루레이","주토피아","85805709","8809362349954","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","22,000","8,800","90점","1836","애니메이션"
"64","DVD/블루레이","[블루레이] 로건 : 일반판 (2disc)","117648609","8809505726994","","제임스 맨골드 감독, 패트릭 스튜어트 외 출연","20세기폭스","20170919","35,200","35,200","360점","439","블루레이"
"65","DVD/블루레이","[블루레이] 공각기동대 : 풀슬립 리미티드 에디션 박스세트 (3disc)","131248341","8809276105592","","오시이 마모루 감독, 야마데라 코이치 외 목소리","아이브엔터테인먼트","20180228","44,000","44,000","440점","208","블루레이"
"66","DVD/블루레이","[블루레이] 맥베스: 750장 넘버링 한정판 [A 타입]","128564695","8809478550800","","저스틴 커젤 감독, 마리옹 코티야르 외 출연","플레인아카이브(Plain Archive)","20180205","34,300","34,300","350점","276","블루레이"
"67","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","8464802","8809300660950","","","K2 DVD","20101227","98,000","25,000","250점","4145","애니메이션"
"68","DVD/블루레이","러블리즈 - Lovelyz 2017 Summer Concert Alwayz [러블리즈 2017 썸머 콘서트 올웨이즈][디지팩] (3disc)","128422456","8809534467851","","러블리즈 (Lovelyz)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180124","43,000","43,000","430점","172","음악DVD"
"69","DVD/블루레이","해리포터 8 Film Collection (16disc) : 부가영상 1,220분 가량","92718118","8809462432792","","마이크 뉴웰 외 감독, 엠마 왓슨 외 출연","워너브라더스","20161013","79,200","79,200","800점","977","액션/어드벤처"
"70","DVD/블루레이","클래식 (2disc) : 일반 킵케이스","418615","8809210630937","","곽재용 감독, 조인성 외 출연","덕슨미디어","20030612","13,200","11,500","120점","836","드라마/코미디"
"71","DVD/블루레이","파수꾼","11990852","8809192649651","","윤성현 감독, 서준영 외 출연","CJ 엔터테인먼트","20110707","25,300","17,600","180점","703","드라마/코미디"
"72","DVD/블루레이","곡성","125464345","8809520441384","","나홍진 감독, 쿠니무라 준 외 출연","20세기폭스","20171228","25,300","23,500","240점","149","공포/스릴러"
"73","DVD/블루레이","2PM - 2017 2PM CONCERT '6Nights' [3disc]","127609711","8809269508805","","투피엠 (2PM)","플레이컴퍼니","20180124","77,000","77,000","770점","100","음악DVD"
"74","DVD/블루레이","[블루레이] 쉰들러 리스트 : 일반판","41978840","8809507351637","","스티븐 스필버그 감독, 벤 킹슬리 외 출연","유니버설픽쳐스","20140624","17,600","17,600","180점","144","블루레이"
"75","DVD/블루레이","트루먼 쇼","377751","8809462430279","","피터 위어 감독, 에드 해리스 외 출연","파라마운트","20070316","9,900","9,900","100점","463","드라마/코미디"
"76","DVD/블루레이","[블루레이] 오만과 편견 : 방영 20주년 기념 홀로그램 슬립 초회 한정판 (2disc)","114478853","8809462140697","","사이먼 랭튼 감독, 콜린 퍼스 외 출연","미라지엔터테인먼트","20170731","39,600","39,600","400점","286","블루레이"
"77","DVD/블루레이","석조저택 살인사건","130331079","8809276105851","","정식 외 감독, 문성근 외 출연","아이브엔터테인먼트","20180118","25,300","22,700","230점","89","공포/스릴러"
"78","DVD/블루레이","해리포터와 비밀의 방 (1disc)","102758549","8809507355970","","크리스 콜럼버스 감독, 엠마 왓슨 외 출연","워너브라더스","20170213","9,900","9,900","100점","124","S.F/판타지"
"79","DVD/블루레이","[4K 블루레이] 베이비 드라이버: 일반판 (3disc: 4K UHD + BD + 보너스 디스크)","127842889","8809461428017","","에드가 라이트 감독, 안셀 엘고트 외 출연","소니픽쳐스","20180116","44,000","44,000","440점","48","블루레이"
"80","DVD/블루레이","빅풋 주니어","125364093","8809495331185","","제레미 디그루손 외 감독","알스컴퍼니","20171221","22,000","22,000","220점","115","애니메이션"
"81","DVD/블루레이","[3D 블루레이] 콩: 스컬 아일랜드 (2disc: 3D+2D)","110671676","8809769302538","","조던 보트 로버츠 감독, 사무엘 L. 잭슨 외 출연","워너브라더스","20170713","35,200","13,200","140점","131","블루레이"
"82","DVD/블루레이","해리포터와 아즈카반의 죄수 (1disc)","117162003","8809507355987","","알폰소 쿠아론 감독, 엠마 왓슨 외 출연","워너브라더스","20170901","9,900","9,900","100점","73","S.F/판타지"
"83","DVD/블루레이","[블루레이] 론 레인저","33103988","8809362347684","","고어 버빈스키 감독, 조니 뎁 외 출연","월트디즈니","20131204","17,600","17,600","180점","177","블루레이"
"84","DVD/블루레이","시간탐험대 TV시리즈 하(下)권 : 30주년 기념 무삭제 완전판 (5disc)","134022729","8809462140772","","유야마 쿠니히코 감독, 안지환 외 목소리","미라지엔터테인먼트","20180227","59,800","56,800","570점","19","애니메이션"
"85","DVD/블루레이","시간탐험대 TV시리즈 상(上)권 : 30주년 기념 무삭제 완전판 (5disc)","134022209","8809462140765","","유야마 쿠니히코 감독, 안지환 외 목소리","미라지엔터테인먼트","20180227","59,800","56,800","570점","31","애니메이션"
"86","DVD/블루레이","프린스 앤 프린세스","377969","8809044561384","","미쉘 오슬로 감독","드림믹스 (다음미디어)","20030730","9,900","2,900","30점","12240","유아/아동"
"87","DVD/블루레이","조나단 : 갈매기의 꿈","911473","8809151401399","","리차드 크레나 외 출연","월드디지털엔터테인먼트","20070101","4,900","2,900","30점","7466","드라마/코미디"
"88","DVD/블루레이","이웃집 토토로","410589","8809105873036","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20030416","29,000","17,400","180점","5162","유아/아동"
"89","DVD/블루레이","트와이스 - TWICELAND THE OPENING CONCERT DVD [3disc]","124582079","8809269508546","","트와이스 (TWICE)","플레이컴퍼니","20171227","45,000","45,000","450점","623","음악DVD"
"90","DVD/블루레이","[블루레이] 블루 발렌타인: 1,500장 넘버링 한정판","124747322","8809478550787","","데릭 시엔프랜스 감독, 미셸 윌리엄스 외 출연","플레인아카이브(Plain Archive)","20180109","33,700","33,700","340점","415","블루레이"
"91","DVD/블루레이","택시운전사 (2disc)","130419594","8809505721920","","장훈 감독, 송강호 외 출연","에프엔씨애드컬쳐","20180126","23,100","21,400","220점","573","드라마/코미디"
"92","DVD/블루레이","인사이드 아웃","69010160","8809362349053","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858","애니메이션"
"93","DVD/블루레이","캐롤","117487221","8809478550688","","토드 헤인즈 감독, 케이트 블란쳇 외 출연","플레인아카이브(Plain Archive)","20170915","25,300","25,300","260점","556","드라마/코미디"
"94","DVD/블루레이","플래닛 베스트 재팬 애니메이션 콜렉션 (10disc) [알라딘 특가]","2515497","8809116451605","","","플래닛 엔터테인먼트","20080909","99,000","10,800","110점","2571","유아/아동"
"95","DVD/블루레이","[블루레이] 소림축구: 렌티큘러 초회한정판","124633023","8809550120501","","주성치 감독, 오맹달 외 출연","아라미디어","20171215","31,900","28,700","290점","355","블루레이"
"96","DVD/블루레이","플립","8718392","8809462438213","","로브 라이너 감독, 레베카 드 모네이 외 출연","워너브라더스","20110216","9,900","9,900","100점","1343","드라마/코미디"
"97","DVD/블루레이","[블루레이] 캡틴 아메리카: 시빌 워","94246185","8809505728967","","조 루소 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20161026","19,800","9,900","100점","624","블루레이"
"98","DVD/블루레이","벼랑위의 포뇨 (2DISC)","4322933","8809105879052","","미야자키 하야오 감독, 나라 유리아 외 목소리","대원디지털엔터테인먼트","20090810","29,000","17,400","180점","2684","애니메이션"
"99","DVD/블루레이","리얼","132780600","8809520441056","","","CJ 엔터테인먼트","20180208","25,300","7,700","80점","284","액션/어드벤처"
"100","DVD/블루레이","[블루레이] 가디언즈 오브 갤럭시 Vol.2","117914214","8809505721647","","제임스 건 감독, 빈 디젤 외 출연","월트디즈니","20170927","29,700","11,900","120점","466","블루레이"
"101","DVD/블루레이","겨울왕국 + 라푼젤 : 더블팩 (2disc)","38195610","8809362345574","","크리스 벅 외 감독, 맨디 무어 (Mandy Moore) 외 목소리","월트디즈니","20140410","29,700","27,600","280점","1389","애니메이션"
"102","DVD/블루레이","[3D 블루레이] 캐리비안의 해적: 죽은 자는 말이 없다 - 스틸북 한정판 콤보팩 (2disc: 3D+2D)","119804958","8809505721746","","에스펜 잔드베르크 외 감독, 조니 뎁 외 출연","월트디즈니","20171027","44,000","44,000","440점","291","블루레이"
"103","DVD/블루레이","[블루레이] 주토피아","85805545","8809362349961","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","29,700","29,700","300점","1063","블루레이"
"104","DVD/블루레이","[블루레이] 스파이더맨: 홈커밍 - 일반판","121500110","8809461427584","","존 와츠 감독, 톰 홀랜드 외 출연","소니픽쳐스","20171109","31,900","31,900","320점","335","블루레이"
"105","DVD/블루레이","공조: 초회 한정판 (2disc)","119570509","8809520440738","","김성훈 감독, 김주혁 외 출연","CJ엔터테인먼트","20171026","27,500","26,600","270점","295","액션/어드벤처"
"106","DVD/블루레이","발레리나","114711954","8809520440813","","에릭 섬머 외 감독, 엘르 패닝 외 목소리","인조인간","20170810","25,300","24,500","250점","311","애니메이션"
"107","DVD/블루레이","뮤지컬 노트르담 드 파리: 오리지널 캐스팅 공연 실황 (한글자막)","31841174","8803581579994","","가루 (Garou) 외 출연, 뤽 플라몽동 (Luc Plamondon) 외","소니뮤직(DVD)","20131011","27,000","23,500","230점","847","음악DVD"
"108","DVD/블루레이","트와이스 - TWICE TV5 TWICE In Switzerland (3disc)","129852436","8809585692059","","트와이스 (TWICE)","코팬글로벌","20180131","39,600","39,600","400점","129","음악DVD"
"109","DVD/블루레이","[블루레이] 늑대아이 : 일반판 (2disc)","25762730","8809276102447","","호소다 마모루 감독, 미야자키 아오이 외 목소리","버즈픽쳐스","20130515","35,200","31,600","320점","686","블루레이"
"110","DVD/블루레이","뮬란","521582","8809362344409","","토니 밴크로프트 외 감독, 밍나 웬 외 출연","월트디즈니","20041112","9,900","3,900","40점","1099","애니메이션"
"111","DVD/블루레이","[블루레이] 시카고 : 렌티큘러 한정판 - 록시버전","111699743","8809550120228","","롭 마샬 감독, 르네 젤위거 외 출연","아라미디어","20170630","31,900","31,900","320점","181","블루레이"
"112","DVD/블루레이","아가씨 : 일반판 (3disc)","124219405","8809602682087","","","CJ 엔터테인먼트","20171207","33,000","32,000","320점","549","드라마/코미디"
"113","DVD/블루레이","[블루레이] 하이큐!! 승자와 패자","119585834","8809276105424","","미츠나카 스스무 감독, 이호산 외 목소리","아이브엔터테인먼트","20171116","33,000","33,000","330점","198","블루레이"
"114","DVD/블루레이","[블루레이] 서편제","111962418","8809275240669","","임권택 감독, 김명곤 외 출연","한국영상자료원","20170706","27,500","27,500","280점","385","블루레이"
"115","DVD/블루레이","[블루레이] 하이큐!! 끝과 시작","115423836","8809276105448","","미츠나카 스스무 감독, 양정화 외 목소리","아이브엔터테인먼트","20170907","33,000","33,000","330점","196","애니메이션"
"116","DVD/블루레이","[블루레이] 아이언 자이언트 UCE : 한정판","88683503","8809462439937","","브래드 버드 감독, 제니퍼 애니스톤 외 목소리","워너브라더스","20160922","31,900","31,900","320점","325","블루레이"
"117","DVD/블루레이","터널 (2disc)","101894345","8809505725256","","김성훈 감독, 배두나 외 출연","에프엔씨애드컬쳐","20170215","11,000","2,200","30점","920","드라마/코미디"
"118","DVD/블루레이","박사가 사랑한 수식","874351","8809169291197","","코이즈미 타카시 감독, 후카츠 에리 (Eri Fukatsu) 외 출연","와이드미디어","20070125","22,000","8,800","90점","750",""
"119","DVD/블루레이","슈퍼배드 3","119619285","8809639452530","","피에르 코팽 외 감독, 줄리 앤드류스 외 목소리","유니버설픽쳐스","20171123","11,000","11,000","110점","250","애니메이션"
"120","DVD/블루레이","[블루레이] 토르 : 천둥의 신","15051734","8809362349213","","케네스 브래너 감독, 나탈리 포트만 외 출연","파라마운트","20120216","19,800","19,800","200점","464","블루레이"
"121","DVD/블루레이","[블루레이] 용의자 X의 헌신 : 700장 넘버링 풀슬립 한정판 (36p 포토북)","67809717","8809320793850","","니시타니 히로시 감독, 시바사키 코우 외 출연","킹미디어","20151026","31,900","28,700","290점","287","블루레이"
"122","DVD/블루레이","굿 다이노","80338677","8809362349572","","피터 손 감독, 레이먼드 오초아 외 목소리","월트디즈니","20160406","22,000","8,800","90점","443","애니메이션"
"123","DVD/블루레이","[블루레이] 싱글맨 : 초회 한정판 (B버전)","71757107","8809154155886","","톰 포드 감독, 줄리안 무어 외 출연","다일리컴퍼니","20151230","33,000","31,300","320점","540","블루레이"
"124","DVD/블루레이","닥터 지바고 TV판 (2002)","507530","8809089941059","","Giacomo Campiotti 감독, 키이라 나이틀리 외 출연","미디어체인","20040722","22,000","3,500","40점","890","드라마/코미디"
"125","DVD/블루레이","[블루레이] 아이언맨 2 (1disc)","71152226","8809362349190","
","존 파브로 감독, 기네스 팰트로 외 출연","파라마운트","20151209","19,800","7,900","80점","473","블루레이"
"126","DVD/블루레이","양들의 침묵 SE (2disc)","378677","8809102334578","","조나단 드미 감독, 안소니 홉킨스 외 출연","KRCnet","20070302","6,600","3,900","40점","995","공포/스릴러"
"127","DVD/블루레이","로맨틱 홀리데이 (1DISC)","899808","8809427208486","","낸시 마이어스 감독, 카메론 디아즈 외 출연","유니버설픽쳐스","20071228","9,900","9,900","100점","628","드라마/코미디"
"128","DVD/블루레이","암살 : 일반판 (2disc)","79606477","8809362349503","","최동훈 감독, 이정재 외 출연","KD미디어(케이디미디어)","20160323","23,100","4,600","50점","377","액션/어드벤처"
"129","DVD/블루레이","[블루레이] 천룡팔부: 777 풀슬립 한정판","129038567","8809427723347","","전영강 감독, 장민 외 출연","노바미디어","20180131","27,500","27,500","280점","93","블루레이"
"130","DVD/블루레이","[블루레이] 콘스탄틴","2727670","8809323146981","","프란시스 로렌스 감독","워너브라더스","20081114","17,600","17,600","180점","369","블루레이"
"131","DVD/블루레이","아이스 에이지 3 : 공룡시대","5853872","8809505725720","","카를로스 살다나 감독, 레이 로마노 외 목소리","20세기폭스","20091215","9,900","3,900","40점","712","애니메이션"
