﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","액션/어드벤처","범죄도시 : 초회 한정판 (2disc)","168335936","8809276106476","","강윤성 감독, 윤계상 외 출연","아이브엔터테인먼트","20180918","27,500","25,500","260점","173","액션/어드벤처"
"2","액션/어드벤처","어벤져스: 인피니티 워","167180613","8809505722491","","조 루소 외 감독, 조쉬 브롤린 외 출연","월트디즈니","20180919","22,000","20,400","210점","336","액션/어드벤처"
"3","액션/어드벤처","쥬라기 월드: 폴른 킹덤","164762908","8809549666348","","후안 안토니오 바요나 감독, 제프 골드블럼 외 출연","유니버설픽쳐스","20181004","22,000","22,000","220점","120","액션/어드벤처"
"4","액션/어드벤처","블랙 팬서","147935663","8809505722293","","라이언 쿠글러 감독, 마틴 프리먼 외 출연","월트디즈니","20180607","22,000","20,400","210점","220","액션/어드벤처"
"5","액션/어드벤처","박열","148467557","8809520441278","","이준익 감독, 이제훈 외 출연","인조인간","20180614","25,300","24,500","250점","209","드라마/코미디"
"6","액션/어드벤처","월요일이 사라졌다","166256188","8809505722569","","토미 위르콜라 감독, 글렌 클로즈 외 출연","SM LDG","20180914","22,000","4,400","50점","49","액션/어드벤처"
"7","액션/어드벤처","피터 래빗","158314435","8809461429489","","월 글럭 감독, 로즈 번 외 출연, 제임스 코든 외 목소리","소니픽쳐스","20180821","22,000","22,000","220점","251","애니메이션"
"8","액션/어드벤처","데드풀 2","168386661","8809505729414","","데이빗 레이치 감독, 조쉬 브롤린 외 출연","20세기폭스","20181016","22,000","9,900","100점","75","액션/어드벤처"
"9","액션/어드벤처","해리포터 8 Film Collection (16disc) : 부가영상 1,220분 가량","92718118","8809462432792","","마이크 뉴웰 외 감독, 엠마 왓슨 외 출연","워너브라더스","20161013","79,200","79,200","800점","977","액션/어드벤처"
"10","액션/어드벤처","[블루레이] 에이리언 vs. 프레데터","6609457","8809505726369","","폴 W.S. 앤더슨 감독, 랜스 헨릭슨 외 출연","폭스","20100415","19,800","19,800","200점","106","블루레이"
"11","액션/어드벤처","불한당: 나쁜 놈들의 세상","120923897","8809520441063","","변성현 감독, 임시완 외 출연","CJ 엔터테인먼트","20171123","25,300","7,700","80점","2709","액션/어드벤처"
"12","액션/어드벤처","스파이더맨: 홈커밍","118853104","8809461427614","","존 와츠 감독, 톰 홀랜드 외 출연","소니픽쳐스","20171030","22,000","22,000","220점","368","액션/어드벤처"
"13","액션/어드벤처","해리포터와 마법사의 돌 (1disc)","100126550","8809507355963","","크리스 콜럼버스 감독, 엠마 왓슨 외 출연","워너브라더스","20170105","9,900","9,900","100점","236","액션/어드벤처"
"14","액션/어드벤처","미옥 : 초회한정 아웃박스","152190552","8809276106117","","이안규 감독, 김혜수 외 출연","아이브엔터테인먼트","20180628","25,300","23,500","240점","95","드라마/코미디"
"15","액션/어드벤처","에이리언: 커버넌트","118382638","8809505727052","","리들리 스콧 감독, 마이클 패스벤더 외 출연","20세기폭스","20171024","22,000","22,000","220점","78","S.F/판타지"
"16","액션/어드벤처","아토믹 블론드","154621013","8809333433491","","데이빗 레이치 감독, 샤를리즈 테론 외 출연","콘텐츠게이트","20180718","25,300","22,700","230점","44","액션/어드벤처"
"17","액션/어드벤처","지오스톰","130039763","8809639452592","","딘 데블린 감독, 앤디 가르시아 외 출연","워너브라더스","20180223","11,000","11,000","110점","93","액션/어드벤처"
"18","액션/어드벤처","툼 레이더","146420567","8809639452608","","로아 우다우그 감독, 도미닉 웨스트 외 출연","워너브라더스","20180627","11,000","11,000","110점","35","액션/어드벤처"
"19","액션/어드벤처","쥬라기 월드 더블팩 : 한정판 (2disc)","164763241","8809549666294","","후안 안토니오 바요나 외 감독, 브라이스 달라스 하워드 외 출연","유니버설픽쳐스","20181004","25,300","25,300","260점","41","액션/어드벤처"
"20","액션/어드벤처","로건 럭키","149815980","8809505722279","","스티븐 소더버그 감독, 힐러리 스웽크 외 출연","에프엔씨애드컬쳐","20180627","22,000","4,400","50점","21","드라마/코미디"
"21","액션/어드벤처","밀정 (2disc)","107676587","8809505721234","","김지운 감독, 송강호 외 출연","에프엔씨애드컬쳐","20170426","23,100","21,400","220점","444","액션/어드벤처"
"22","액션/어드벤처","청년경찰 : 한정판 (2disc)","137078550","8809333432470","","김주환 감독, 성동일 외 출연","비디오여행","20180323","29,700","26,700","270점","214","드라마/코미디"
"23","액션/어드벤처","토르: 라그나로크","136503975","8809505722033","","타이카 와이티티 감독, 케이트 블란쳇 외 출연","월트디즈니","20180321","22,000","8,800","90점","279","액션/어드벤처"
