﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","DVD/블루레이","방탄소년단 - BTS MEMORIES OF 2017 DVD (5disc)","151422749","8809269509147","","방탄소년단 (BTS)","지니(genie)뮤직","20180626","54,000","54,000","540점","23761","음악DVD"
"2","DVD/블루레이","투모로우바이투게더 - TOMORROW X TOGETHER 2024 DECO KIT","333718338","8809375126344","","투모로우바이투게더 (TOMORROW X TOGETHER)","에프에프컴퍼니","20240219","30,000","30,000","300점","23045","가요"
"3","DVD/블루레이","방탄소년단 - BTS 4th MUSTER Happy Ever After DVD [3disc]","170471501","8809269509413","","방탄소년단 (BTS)","BIGHIT MUSIC / YG PLUS","20181030","43,000","43,000","430점","20559","음악DVD"
"4","DVD/블루레이","[블루레이] 샤이니 - SHINee WORLD VI [PERFECT ILLUMINATION] in SEOUL Blu-ray (2disc)","336692999","8809375127310","","샤이니(SHINee)","에프에프컴퍼니","20240530","59,000","59,000","590점","19310","블루레이"
"5","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.1 뉴패키지 (10disc)","127257094","","","","스카이시네마","20041201","9,900","9,900","100점","18414",""
"6","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.1 뉴패키지 (10disc)","127596708","","","","스카이시네마","20041201","9,900","9,900","100점","18414",""
"7","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.1 뉴패키지 (10disc)","899271","8809151402112","","","스카이시네마","20041201","9,900","9,900","100점","18414","유아/아동"
"8","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.1 뉴패키지 (10disc)","27651618","","","","스카이시네마","20041201","9,900","9,900","100점","18414",""
"9","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.1 뉴패키지 (10disc)","33590193","","","","스카이시네마","20041201","9,900","9,900","80점","18414",""
"10","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : SCHOOL KIT","335791944","8809375126795","","이태빈 외","스튜디오 커피브레이크","20240321","45,000","45,000","450점","14210","드라마/코미디"
"11","DVD/블루레이","[4K 블루레이] 살인의 추억 : 풀슬립 스틸북 한정판 (2disc: 4K UHD + 2D)","331168071","8809602683800","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20240222","49,500","49,500","500점","13530","블루레이"
"12","DVD/블루레이","[블루레이] 범죄도시3 : 아웃박스 한정판","336297312","8809602683879","","이상용 감독, 마동석 외 출연","인조인간","20240425","45,100","45,100","460점","12930","블루레이"
"13","DVD/블루레이","샤이니 - SHINee WORLD VI [PERFECT ILLUMINATION] in SEOUL DVD (2disc)","336692755","8809375127303","","샤이니(SHINee)","에프에프컴퍼니","20240503","49,000","49,000","490점","12900","음악DVD"
"14","DVD/블루레이","프린스 앤 프린세스","128563177","","","미쉘 오슬로 감독","드림믹스 (다음미디어)","20030730","9,900","2,900","30점","12250",""
"15","DVD/블루레이","프린스 앤 프린세스","377969","8809044561384","","미쉘 오슬로 감독","드림믹스 (다음미디어)","20030730","9,900","2,900","30점","12250","유아/아동"
"16","DVD/블루레이","프린스 앤 프린세스","29147174","","","미쉘 오슬로 감독","드림믹스 (다음미디어)","20030730","9,900","2,900","30점","12250",""
"17","DVD/블루레이","[블루레이] 범죄도시3 : 풀슬립","336296910","8809602683862","","이상용 감독, 마동석 외 출연","인조인간","20240425","33,000","33,000","330점","10190","블루레이"
"18","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : LENTICULAR PHOTOCARD SET","335786113","8809375126726","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","9320","드라마/코미디"
"19","DVD/블루레이","[디지털코드] 세븐틴 - 2022 SVT PHOTOBOOK : THE NAME;17","304736912","8809375124197","","세븐틴 (SEVENTEEN)","에프에프컴퍼니","20221110","40,000","40,000","400점","8862","가요"
"20","DVD/블루레이","레 미제라블 - 뮤지컬10주년 기념공연실황 (dts)[알라딘 특가]","409983","8809115440662","","Colm Wilkinson 외 출연","(주)다우리 엔터테인먼트","20080228","4,800","4,800","50점","8646","음악DVD"
"21","DVD/블루레이","레 미제라블 - 뮤지컬10주년 기념공연실황 (dts)[알라딘 특가]","34704559","","","Colm Wilkinson 외 출연","(주)다우리 엔터테인먼트","20080228","4,800","4,800","50점","8646",""
"22","DVD/블루레이","[4K 블루레이] 크로우 30주년 기념 리마스터 : 스틸북(블랙) 한정판 오링케이스 포함 (2disc: 4K UHD + 2D)","336896707","8809931175144","","알렉스 프로야스 감독, 브랜든 리 외 출연","파라마운트","20240509","47,300","47,300","480점","8130","블루레이"
"23","DVD/블루레이","[4K 블루레이] 크로우 30주년 기념 리마스터 : 스틸북(블루) 한정판 오링케이스 포함 (2disc: 4K UHD + 2D)","336896930","8809931175137","","알렉스 프로야스 감독, 브랜든 리 외 출연","파라마운트","20240509","47,300","47,300","480점","8130","블루레이"
"24","DVD/블루레이","에이티즈 - 2024 시즌 그리팅","330429775","8809375126238","","에이티즈 (ATEEZ)","에프에프컴퍼니","20231221","43,000","43,000","430점","8000","가요"
"25","DVD/블루레이","흐르는 강물처럼","377886","8809044561452","","로버트 레드포드 감독, 브래드 피트 외 출연","드림믹스 (다음미디어)","20030807","8,800","2,900","30점","7959","드라마/코미디"
"26","DVD/블루레이","[4K 블루레이] 오펜하이머 : 슬립케이스 (3disc: 4K UHD + 2D + 보너스BD)","328579988","8809931171061","","크리스토퍼 놀란 감독, 킬리언 머피 외 출연","유니버설픽쳐스","20231213","47,300","47,300","480점","7931","블루레이"
"27","DVD/블루레이","러브레터","409968","8809151401344","","이와이 슈운지 감독, 토요카와 에츠시 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","7659","드라마/코미디"
"28","DVD/블루레이","[4K 블루레이] 웡카 : 스틸북 한정판 (2disc: 4K UHD + 2D)","336487818","8809931174338","","폴 킹 감독, 티모시 샬라메 외 출연","워너브라더스","20240425","47,300","47,300","480점","7540","블루레이"
