﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","TV 시리즈","당신이 잠든 사이에 : 감독판 (12disc)","164665005","8809455930380","","오충환 감독, 이종석 외 출연","SBS콘텐츠허브","20180829","132,000","132,000","1,320점","51","TV 시리즈"
"2","TV 시리즈","내 여자 친구는 구미호 : 감독판 (8disc)","8311620","8809036445104","","신민아 외 출연","SBS콘텐츠허브","20101228","110,000","9,800","100점","890","TV 시리즈"
"3","TV 시리즈","태양의 후예 - 감독판 : 컴팩트판 (14disc)","168242202","8809246772724","","이응복 외 감독, 송혜교 외 출연","KBS미디어","20181001","121,000","121,000","1,210점","150","TV 시리즈"
"4","TV 시리즈","KBS 드라마 : 김과장 메이킹 DVD (3disc)","116997087","8809246772625","","이재훈 감독, 남상미 외 출연","이엔이미디어","20170904","55,000","55,000","550점","88","TV 시리즈"
"5","TV 시리즈","하백의 신부 2017 : 프리미엄판 (12disc)","148567769","8809036447030","","김병수 감독, 신세경 외 출연","이엔이미디어","20180604","132,000","132,000","1,320점","51","TV 시리즈"
"6","TV 시리즈","프렌즈 시즌 1 SE 박스 세트","378523","8809323141139","","로비 벤슨 감독, 커트니 콕스 외 출연","워너브라더스","20070406","33,000","33,000","330점","1586","드라마/코미디"
"7","TV 시리즈","대망: 도쿠가와 이에야스 (13disc)","29193788","8809154148338","","야쿠쇼 코지 외 출연","와이드미디어","20130730","440,000","29,800","300점","433","TV 시리즈"
"8","TV 시리즈","얼렁뚱땅 흥신소 박스세트 (6disc)","1994741","8809036443728","","함영훈 감독, 이은성 외 출연","이엔이미디어","20080415","88,000","74,800","750점","82","TV 시리즈"
"9","TV 시리즈","프렌즈 풀박스 : 뉴 패키지 (40disc)","44525633","8809549666072","","게리 핼보슨 외 감독, 커트니 콕스 외 출연","워너브라더스","20140820","132,000","132,000","1,320점","360","TV 시리즈"
"10","TV 시리즈","대망: 도쿠가와 이에야스 + 천지인 합본팩 (26disc)","125658049","8809486641088","","","민프로덕션(Min Production)","20171211","474,000","28,000","280점","371","TV 시리즈"
"11","TV 시리즈","BBC 셰익스피어 컬렉션 38종 기획 박스세트 (38disc)","88858466","8809397948566","","","(주)다우리 엔터테인먼트","20160803","495,000","39,800","400점","282","박스세트"
"12","TV 시리즈","구르미 그린 달빛 : 감독판 - 일반판 (15disc)","163140566","8809246772717","","김성윤 외 감독, 박보검 외 출연","KBS미디어","20180821","110,000","110,000","1,100점","48","드라마/코미디"
"13","TV 시리즈","판관 포청천 (10disc) [알라딘 특가]","2359864","8809151402853","","","에이치디디브이디","20080715","99,000","19,800","200점","185","박스세트"
"14","TV 시리즈","로마 시즌 1 일반판 박스세트 (5disc)","679367","8809323140866","","마이클 앱티드 감독, 헤이든 그윈 외 출연","워너브라더스","20070601","33,000","33,000","330점","145","드라마/코미디"
"15","TV 시리즈","닥터 후 : 시즌4-5 스페셜 (5disc)","31381167","8809246771857","","유로스 린 감독, 존 심 외 출연, 티모시 달튼 목소리","KBS 미디어","20131015","59,400","55,200","560점","99","TV 시리즈"
"16","TV 시리즈","웨스트윙 : 풀시즌 패키지 (45disc)","54535720","8809427206000","","토머스 슐레임 외 감독, 마틴 쉰 외 출연","워너브라더스","20150318","132,000","132,000","1,320점","53","TV 시리즈"
"17","TV 시리즈","불한당 박스세트 : SBS 드라마","2334145","8809036443940","","이다해 외 출연","진현엔터테인먼트","20080711","22,000","22,000","220점","38","박스세트"
"18","TV 시리즈","풀하우스 풀시즌 박스 (32disc)","44010327","8809360258982","","조엘 즈윅 외 감독, 존 스태모스 외 출연","워너브라더스","20140730","154,000","154,000","1,540점","79","TV 시리즈"
"19","TV 시리즈","MBC 드라마 : 투윅스 (6disc)","33351838","8809261383752","","손형석 감독, 류수영 외 출연","MBC 프로덕션","20131127","66,000","66,000","660점","65","TV 시리즈"
"20","TV 시리즈","tvN 드라마 : 로맨스가 필요해 2012 - 시즌2 (6disc)","41914242","8809306455390","","이정효 외 감독, 이진욱 외 출연","아트서비스","20140619","66,000","66,000","660점","45","TV 시리즈"
"21","TV 시리즈","MBC 드라마 : 킬미 힐미 - 감독판 (14disc 일반판)","78794141","8809261380027","","김진만 외 감독, 지성 외 출연","iMBC","20160316","99,000","99,000","990점","63","TV 시리즈"
"22","TV 시리즈","하우스 오브 카드 : 시즌4 (4disc)","85811801","8809461424637","","제임스 폴리 외 감독, 케빈 스페이시 외 출연","소니픽쳐스","20160719","44,000","44,000","440점","53","TV 시리즈"
"23","TV 시리즈","tvN 드라마 : 로맨스가 필요해 - 시즌3 (6disc+화보집)","44841794","8809306455789","","장영우 감독, 김소연 외 출연","아트서비스","20140821","66,000","66,000","660점","22","TV 시리즈"
"24","TV 시리즈","왕좌의 게임 시즌 1-7 박스세트 (34disc: 아웃박스)","121503787","8809549661077","","데이빗 너터 외 감독, 레나 헤디 외 출연","워너브라더스","20171207","220,000","220,000","2,200점","25","TV 시리즈"
"25","TV 시리즈","MBC 드라마 : 빛과 그림자 Vol.1 (11disc)","18409173","8809261383639","","이주환 감독, 안재욱 외 출연","MBC 프로덕션","20120723","110,000","104,500","1,050점","20","드라마/코미디"
"26","TV 시리즈","천국의 계단 DVD-OST - 재발매","7851653","8809036442332","","권상우 외 출연, 김범수 외","이엔이미디어","20101007","29,000","26,000","260점","26","TV 시리즈"
"27","TV 시리즈","tvN 드라마 : 로맨스가 필요해 - 시즌1 (6disc)","41914584","8809306455383","","이창한 감독, 조여정 외 출연","아트서비스","20140619","66,000","66,000","660점","14","TV 시리즈"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
