﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","블루레이","[블루레이] 워너원 - WANNA ONE WORLD TOUR ONE: THE WORLD IN SEOUL BLU-RAY (2disc)","168412902","8809603545251","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181106","55,000","55,000","550점","2328","블루레이"
"2","블루레이","[블루레이] 소셜포비아 : 1500장 한정판 (3disc: 본편 + 부가영상 + OST)","168335355","8809520441766","","홍석재 감독, 변요한 외 출연","아트서비스","20181025","38,500","38,500","390점","310","블루레이"
"3","블루레이","[블루레이] 남한산성 : 초회 한정 패키지 (2disc)","168417150","8809520441643","","황동혁 감독, 이병헌 외 출연","CJ 엔터테인먼트","20181011","36,300","32,600","330점","423","블루레이"
"4","블루레이","[블루레이] 어벤져스: 인피니티 워","167179839","8809505722507","","조 루소 외 감독, 조쉬 브롤린 외 출연","월트디즈니","20180919","29,700","11,900","120점","986","블루레이"
"5","블루레이","[블루레이] 고스트 스토리 : 풀슬립 한정판","153734661","8809333432951","","데이빗 로워리 감독, 케이시 애플렉 외 출연","비디오여행","20180727","33,000","33,000","330점","159","블루레이"
"6","블루레이","[블루레이] 사일런스 : 초회 한정판","130405878","8809365392285","","마틴 스콜세지 감독, 리암 니슨 외 출연","비디오여행","20180124","31,900","31,900","320점","986","블루레이"
"7","블루레이","[3D 블루레이] 어벤져스: 인피니티 워 - 콤보팩 (2disc: 3D + 2D)","167178771","8809505722514","","조 루소 외 감독, 조쉬 브롤린 외 출연","월트디즈니","20180919","39,600","39,600","400점","527","블루레이"
"8","블루레이","[블루레이] 오션스 8 : 스틸북 한정판","161917325","8809549666126","","게리 로스 감독, 헬레나 본햄 카터 외 출연","워너브라더스","20180913","35,200","35,200","360점","223","블루레이"
"9","블루레이","[블루레이] 모범시민 : 감독판 - 1,000장 넘버링 한정판","66109574","8809270745145","","F. 게리 그레이 감독, 제이미 폭스 외 출연","비디오여행","20150922","19,800","19,800","200점","175","블루레이"
"10","블루레이","[블루레이] 셰이프 오브 워터 : 사랑의 모양","165980084","8809505727410","","기예르모 델 토로 감독, 더그 존스 외 출연","20세기폭스","20180913","29,700","29,700","300점","289","블루레이"
"11","블루레이","[블루레이] 태양의 노래 : 풀슬립 1000장 넘버링 한정판","115694335","8809537233965","","코이즈미 노리히로 감독, 츠카모토 타카시 외 출연, 코야나기 유우","다일리컴퍼니","20170830","31,900","30,300","310점","1570","블루레이"
"12","블루레이","[블루레이] 스텝 업 : 777장 넘버링 풀슬립 한정판 (36p 포토북)","63997824","8809320793751","","앤 플레처 감독, 채닝 테이텀 외 출연","인포(INFO)","20150827","31,900","30,300","310점","419","블루레이"
"13","블루레이","[블루레이] 내일을 위한 시간 : 한정판 B타입","66166154","8809370490396","","장 피에르 다르덴 외 감독, 마리옹 꼬띠아르 외 출연","플레인아카이브(Plain Archive)","20151026","34,300","34,300","350점","391","블루레이"
"14","블루레이","[블루레이] 크래쉬 : 일반판","39764492","8809320792891","","폴 해기스 감독, 돈 치들 외 출연","LIONSGATE","20140424","29,700","26,700","270점","265","블루레이"
"15","블루레이","[블루레이] 굿바이 레닌 : 풀슬립 700장 넘버링 한정판","93606745","8809320794604","
","볼프강 베커 감독, 카트린 사스 외 출연","인포(INFO)","20161027","31,900","28,700","290점","266","블루레이"
"16","블루레이","[4K 블루레이] 매트릭스 트릴로지 콜렉션 : 아웃박스 (9disc)","167240447","8809639458556","","라나 워쇼스키 외 감독, 키아누 리브스 외 출연","워너브라더스","20181026","88,000","88,000","880점","354","블루레이"
"17","블루레이","[블루레이] 청원","124836820","8809550120556","","산제이 릴라 반살리 감독, 리틱 로샨 외 출연","인포(INFO)","20171221","31,900","31,900","320점","230","블루레이"
"18","블루레이","[블루레이] 번지점프를 하다 : 1,000장 풀슬립 넘버링 한정판","164795546","8809427723866","","김대승 감독, 이병헌 외 출연","노바미디어","20180928","33,000","33,000","330점","233","블루레이"
"19","블루레이","[블루레이] 오션스 8 : 초도한정 오링케이스","161917626","8809639457047","","게리 로스 감독, 헬레나 본햄 카터 외 출연","워너브라더스","20180913","31,900","11,000","110점","324","블루레이"
"20","블루레이","[블루레이] 방탄소년단 - BTS MEMORIES OF 2017 Blu-ray (5disc)","152852646","8809269509253","","방탄소년단 (BTS)","지니(genie)뮤직","20180823","85,000","85,000","850점","2147","블루레이"
"21","블루레이","[블루레이] 꾸뻬 씨의 행복여행 : 풀슬립 일반판","70363650","8809320793881","
","피터 첼섬 감독, 장 르노 외 출연","인포(INFO)","20151204","27,500","27,500","280점","172","블루레이"
"22","블루레이","[블루레이] 워너원 - 워너원 프리미어 팬콘 BLU-RAY (WANNA ONE PREMIER FAN-CON BLU-RAY) (2disc)[디지팩]","144279870","8809603540492","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180626","55,000","55,000","550점","2169","블루레이"
"23","블루레이","[3D 블루레이] 쥬라기 월드: 폴른 킹덤 - 초도 한정판 (2disc: 3D + 2D)","164762012","8809549666379","","후안 안토니오 바요나 감독, 제프 골드블럼 외 출연","유니버설픽쳐스","20181004","35,200","35,200","360점","136","블루레이"
"24","블루레이","[블루레이] 디스트릭트 9","6124283","8809461427645","","닐 블롬캄프 감독, 샬토 코플리 출연, 피터 잭슨","소니픽쳐스","20100129","20,900","20,900","210점","487","블루레이"
"25","블루레이","[블루레이] 썸머 워즈 : 한정판 B타입 렌티큘러 풀슬립 (2disc)","159247752","8809478551142","","호소다 마모루 감독, 카미키 류노스케 외 목소리","플레인아카이브(Plain Archive)","20180914","39,700","39,700","400점","350","블루레이"
"26","블루레이","[블루레이] 판의 미로 : A2 타입 스틸북 한정판","166644620","8809333433590","","기예르모 델 토로 감독, 더그 존스 외 출연","디온(The On)","20181025","38,500","38,500","390점","106","블루레이"
"27","블루레이","[블루레이] 박열","164976608","8809520441346","","이준익 감독, 이제훈 외 출연","인조인간","20180906","33,000","22,000","220점","599","블루레이"
"28","블루레이","[블루레이] 청년경찰 : 스카나보 풀슬립 1000장 넘버링 한정판","162362178","8809427724214","","김주환 감독, 강하늘 외 출연","노바미디어","20180831","31,900","31,900","320점","221","블루레이"
"29","블루레이","[블루레이] 록키 (1disc)","166076502","8809461429571","","존 G. 아빌드센 감독, 실베스터 스탤론 외 출연","20세기폭스","20180913","20,900","20,900","210점","75","블루레이"
"30","블루레이","[블루레이] 쓰리 빌보드 : 풀슬립케이스 스틸북 한정판","159915379","8809461429410","","마틴 맥도나 감독, 우디 해럴슨 외 출연","20세기폭스","20180809","35,200","35,200","360점","347","블루레이"
"31","블루레이","[4K 블루레이] 어벤져스: 에이지 오브 울트론 - 콤보팩 (2disc: 4K UHD + BD)","165939721","8809505722545","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20180912","39,600","39,600","400점","242","블루레이"
"32","블루레이","[블루레이] 핵소 고지 : 스틸북 풀슬립 렌티큘러","154321097","8809602680434","","멜 깁슨 감독, 휴고 위빙 외 출연","인조인간","20180913","38,500","38,500","390점","224","블루레이"
"33","블루레이","[블루레이] 취권 2 : 초도한정 오링케이스","165918583","8809549666478","","유가량 감독, 성룡 외 출연","워너브라더스","20181012","31,900","31,900","320점","135","블루레이"
"34","블루레이","[블루레이] 쥬라기 월드: 폴른 킹덤","164762417","8809549666362","","후안 안토니오 바요나 감독, 제프 골드블럼 외 출연","유니버설픽쳐스","20181004","31,900","31,900","320점","85","블루레이"
"35","블루레이","[블루레이] 악의 교전","74893268","8809320794017","","미이케 타카시 감독, 이토 히데아키 외 출연","킹미디어","20160122","27,500","24,700","250점","240","블루레이"
"36","블루레이","[블루레이] 너의 이름은 : 일반판 (2disc)","144631283","8809365392490","","신카이 마코토 감독, 카미키 류노스케 외 목소리","올라잇픽쳐스","20180619","36,300","36,300","370점","596","블루레이"
"37","블루레이","[블루레이] 레이디 버드","152701307","8809549668427","","그레타 거윅 감독, 시얼샤 로넌 외 출연","유니버설픽쳐스","20180803","31,900","25,500","260점","293","블루레이"
"38","블루레이","[4K 블루레이] 어벤져스 : 콤보팩 (2disc: 4K UHD + BD)","165940069","8809505722538","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20180912","39,600","39,600","400점","281","블루레이"
"39","블루레이","[블루레이] 월요일이 사라졌다 : 초회 한정판","166255367","8809505722576","","토미 위르콜라 감독, 글렌 클로즈 외 출연","SM LDG","20180919","31,900","14,900","150점","1063","블루레이"
"40","블루레이","[블루레이] 쿠보와 전설의 악기 : 스틸북 한정판","141102266","8809549663620","","트래비스 나이트 감독, 샤를리즈 테론 외 목소리","유니버설픽쳐스","20180511","31,900","31,900","320점","71","블루레이"
"41","블루레이","[블루레이] 방탄소년단 - BTS MEMORIES OF 2017 Blu-ray (5disc)","152852646","8809269509253","","방탄소년단 (BTS)","지니(genie)뮤직","20180823","85,000","85,000","850점","2147","블루레이"
"42","블루레이","[수입] [블루레이] 2018 베를린 필 '유로파콘서트'","168281826","880242645043","","","EuroArts","20180912","46,500","39,000","390점","54","음악DVD"
"43","블루레이","[세트] 워너원 - WANNA ONE WORLD TOUR ONE: THE WORLD IN SEOUL [BLU-RAY(2disc) + DVD(3disc) + KIHNO VIDEO]","168414028","","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181106","142,000","142,000","1,420점","239","블루레이"
"44","블루레이","젝스키스 - THE 20TH ANNIVERSARY CONCERT LIVE CD & DVD & Blu-ray Disc FULL PACKAGE (6disc: BD + 3DVD + 2CD)","140014999","8803581200041","","젝스키스","YG 엔터테인먼트","20180416","99,000","99,000","990점","574","음악DVD"
"45","블루레이","[블루레이] 번지점프를 하다 : 1,000장 렌티큘러 풀슬립 넘버링 한정판","164798543","8809427723873","","김대승 감독, 이병헌 외 출연","노바미디어","20180928","34,100","34,100","350점","316","블루레이"
"46","블루레이","[4K 블루레이] 매트릭스 2: 리로디드 - 초도한정 오링케이스 (3disc: 4K UHD + BD + 보너스 디스크)","167241216","8809549666454","","라나 워쇼스키 외 감독, 키아누 리브스 외 출연","워너브라더스","20181026","44,000","44,000","440점","61","블루레이"
"47","블루레이","[블루레이] 블랙 팬서","147935205","8809505722309","","라이언 쿠글러 감독, 마틴 프리먼 외 출연","월트디즈니","20180607","29,700","29,700","300점","489","블루레이"
"48","블루레이","[블루레이] 와이키키 브라더스 : 풀슬립 1000장 넘버링 한정판","160131788","8809333433545","","임순례 감독, 류승범 외 출연","디온(The On)","20180905","33,900","33,900","340점","286","블루레이"
"49","블루레이","[블루레이] 신화 - SHINHWA 19TH ANNIVERSARY SUMMER LIVE "MOVE" [디지팩] (2disc)","152791365","8809375120496","","신화 (SHINHWA)","에프에프컴퍼니","20180817","55,000","55,000","550점","276","블루레이"
"50","블루레이","[블루레이] 핵소 고지 : 스틸북 풀슬립 일반","154324177","8809602680427","","멜 깁슨 감독, 휴고 위빙 외 출연","인조인간","20180913","37,400","37,400","380점","279","블루레이"
"51","블루레이","[블루레이] 레디 플레이어 원","150718788","8809549665020","","스티븐 스필버그 감독, 마크 라일런스 외 출연","워너브라더스","20180725","31,900","31,900","320점","148","블루레이"
"52","블루레이","[블루레이] 핵소 고지 : 스틸북 쿼터슬립","154318052","8809602680441","","멜 깁슨 감독, 휴고 위빙 외 출연","인조인간","20180913","35,200","35,200","360점","125","블루레이"
"53","블루레이","[블루레이] 내 이름은 꾸제트 : 풀슬립 1000장 넘버링 한정판","117925967","8809537233972","","끌로드 바라스 감독, 가스파 츨라테르 외 목소리","다일리컴퍼니","20170927","31,900","30,300","310점","1039","블루레이"
"54","블루레이","[3D 블루레이] 트랜스포머: 최후의 기사 - 초도한정 오링케이스 (3disc: 3D+2D+보너스디스크)","117653250","8809549660520","","마이클 베이 감독, 마크 월버그 외 출연","파라마운트","20171027","39,600","39,600","400점","58","블루레이"
"55","블루레이","[블루레이] 프레데터 2","3975239","8809505727458","","스티븐 홉킨스 감독, 게리 부시 외 출연","20세기폭스","20090617","19,800","19,800","200점","42","블루레이"
"56","블루레이","[수입] [블루레이] 독일 슐레스비치 홀슈타인 음악제의 번스타인 [한글자막]","166019938","814337014674","","슈만 (Robert Schumann) 외","C Major","20180904","51,200","42,900","430점","84","음악DVD"
"57","블루레이","[블루레이] 너의 이름은 : 렌티큘러 디럭스 한정판 (3disc: 2BD+OST)","144630542","8809365392483","","신카이 마코토 감독, 카미키 류노스케 외 목소리","올라잇픽쳐스","20180619","55,000","55,000","550점","1789","블루레이"
"58","블루레이","[블루레이] 변호인 : 일반판","45657588","8809362347806","","양우석 감독, 송강호 외 출연","KD미디어(케이디미디어)","20140924","17,600","17,600","180점","1455","블루레이"
"59","블루레이","[블루레이] 로그 원: 스타워즈 스토리 (2disc: 2D+보너스 디스크)","108345010","8809505721272","","가레스 에드워즈 감독, 견자단 외 출연","월트디즈니","20170511","29,700","29,700","300점","450","블루레이"
"60","블루레이","[블루레이] 월터의 상상은 현실이 된다","37898252","8809461428116","","벤 스틸러 감독, 벤 스틸러 외 출연","20세기폭스","20140422","31,900","31,900","320점","616","블루레이"
"61","블루레이","[블루레이] 마지막 황제 : 렌티큘러 풀슬립 스카나보 케이스 넘버링 한정판","141271451","8809537236904","","베르나르도 베르톨루치 감독, 존 론 외 출연","WeET Collection","20180427","33,000","33,000","330점","261","블루레이"
"62","블루레이","[블루레이] 백 투 더 퓨쳐 트릴로지 : 30주년 기념판 (4disc)","69383129","8809639451304","","로버트 저메키스 감독, 크리스토퍼 로이드 외 출연","유니버설픽쳐스","20151120","69,300","69,300","700점","289","블루레이"
"63","블루레이","[블루레이] 핵소 고지 : 스틸북 스페셜박스","154313406","8809602680458","","멜 깁슨 감독, 휴고 위빙 외 출연","인조인간","20180913","63,800","63,800","640점","155","블루레이"
"64","블루레이","[블루레이] 매드 맥스: 분노의 도로 - 블랙 & 크롬 에디션 (2disc)","96267659","8809507352375","","조지 밀러 감독, 샤를리즈 테론 외 출연","워너브라더스","20161228","35,200","35,200","360점","548","블루레이"
"65","블루레이","[블루레이] 어바웃 타임","39693015","8809769300275","","리처드 커티스 감독, 레이첼 맥애덤스 외 출연","유니버설픽쳐스","20140424","24,200","24,200","250점","902","블루레이"
"66","블루레이","[블루레이] 곤지암","159907904","8809505722460","","정범식 감독, 위하준 외 출연","SM LDG","20180817","31,900","31,900","320점","812","블루레이"
"67","블루레이","[블루레이] 달콤한 인생 : 2100장 한정 B타입 풀슬립 스틸북","161947220","8809537239011","","김지운 감독, 신민아 외 출연","BUDBLU","20180913","39,600","39,600","400점","158","블루레이"
"68","블루레이","[4K 블루레이] 매트릭스 3: 레볼루션 - 초도한정 오링케이스 (3disc: 4K UHD + BD + 보너스 디스크)","167240703","8809549666461","","라나 워쇼스키 외 감독, 키아누 리브스 외 출연","워너브라더스","20181026","44,000","44,000","440점","49","블루레이"
"69","블루레이","[블루레이] 토르: 라그나로크","136503344","8809505722040","","타이카 와이티티 감독, 케이트 블란쳇 외 출연","월트디즈니","20180321","29,700","29,700","300점","720","블루레이"
"70","블루레이","[블루레이] 쓰리 빌보드 : 렌티큘러 오링케이스 스틸북 한정판","159915575","8809461429427","","마틴 맥도나 감독, 우디 해럴슨 외 출연","20세기폭스","20180809","35,200","35,200","360점","413","블루레이"
"71","블루레이","[블루레이] 테이큰 : 렌티큘러 풀슬립 한정판 스틸북","159310429","8809427724122","","피에르 모렐 감독, 리암 니슨 외 출연","노바미디어","20180831","38,500","38,500","390점","235","블루레이"
"72","블루레이","[블루레이] 콜 미 바이 유어 네임 : 일반판","152783897","8809461429106","","루카 과다니노 감독, 아미 해머 외 출연","소니픽쳐스","20180705","31,900","31,900","320점","623","블루레이"
"73","블루레이","[블루레이] 살인의 추억 : 일반판","5901880","8809602682124","","봉준호 감독, 김상경 외 출연","CJ 엔터테인먼트","20091210","33,000","33,000","330점","1547","블루레이"
"74","블루레이","[블루레이] 내 사랑 : 풀슬립 한정판","155591150","8809276106001","","에이슬링 월시 감독, 에단 호크 외 출연","아이브엔터테인먼트","20180817","33,000","33,000","330점","308","블루레이"
"75","블루레이","[블루레이] 소림축구: 렌티큘러 초회한정판","124633023","8809550120501","","주성치 감독, 오맹달 외 출연","아라미디어","20171215","31,900","28,700","290점","355","블루레이"
"76","블루레이","[블루레이] 달콤한 인생 : 2100장 한정 A타입 풀슬립 스틸북","161945917","8809537239004","","김지운 감독, 신민아 외 출연","BUDBLU","20180913","39,600","39,600","400점","1391","블루레이"
"77","블루레이","[블루레이] 닥터 스트레인지","105530206","8809505721111","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170329","29,700","29,700","300점","531","블루레이"
"78","블루레이","[블루레이] 테이큰 : 풀슬립 한정판 스틸북","159308196","8809427724115","","피에르 모렐 감독, 리암 니슨 외 출연","노바미디어","20180831","37,400","37,400","380점","309","블루레이"
"79","블루레이","[3D 블루레이] 레디 플레이어 원 (2disc: 3D + 2D)","150718551","8809549665037","","스티븐 스필버그 감독, 마크 라일런스 외 출연","워너브라더스","20180725","35,200","35,200","360점","155","블루레이"
"80","블루레이","[4K 블루레이] 오션스 8 (2disc: 4K UHD + BD)","161917050","8809549666133","","게리 로스 감독, 헬레나 본햄 카터 외 출연","워너브라더스","20180913","44,000","44,000","440점","97","블루레이"
"81","블루레이","[블루레이] 어벤져스: 에이지 오브 울트론","67108972","8809505728981","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20151014","19,800","7,900","80점","570","블루레이"
"82","블루레이","[블루레이] 메이즈 러너 : 데스 큐어","152851112","8809505727359","","웨스 볼 감독, 딜런 오브라이언 외 출연","20세기폭스","20180718","19,800","19,800","200점","96","블루레이"
"83","블루레이","[블루레이] 짝코","150802944","8809275240713","","임권택 감독, 김희라 외 출연","한국영상자료원","20180802","27,500","27,500","280점","153","블루레이"
"84","블루레이","[블루레이] 인크레더블","11164868","8809505722422","","브래드 버드 감독, 홀리 헌터 외 출연","월트디즈니","20110405","19,800","7,900","80점","680","블루레이"
"85","블루레이","[블루레이] 쇼생크 탈출","2727632","8809323146905","","프랭크 다라본트 감독","워너브라더스","20081205","17,600","17,600","180점","431","블루레이"
"86","블루레이","[블루레이] 소오강호 : 일반판","70155693","8809427721091","","서극 외 감독, 엽동 외 출연","노바미디어","20151127","25,300","25,300","260점","151","블루레이"
"87","블루레이","[블루레이] 프레데터 - 얼티밋 헌터 에디션","7254467","8809505726406","","존 맥티어난 감독, 아놀드 슈왈츠제네거 외 출연","20세기폭스","20100722","19,800","19,800","200점","109","블루레이"
"88","블루레이","[블루레이] 파이트 클럽 일반판","6402393","8809461429557","","데이비드 핀처 감독, 브래드 피트 외 출연","20세기폭스","20100331","20,900","20,900","210점","106","블루레이"
"89","블루레이","[4K 블루레이] 어 퓨 굿 맨 (2disc: 4K UHD+2D)","121525106","8809461427799","","롭 라이너 감독, 데미 무어 외 출연","소니픽쳐스","20171116","41,800","41,800","420점","74","블루레이"
"90","블루레이","[블루레이] 에이리언 vs. 프레데터","6609457","8809505726369","","폴 W.S. 앤더슨 감독, 랜스 헨릭슨 외 출연","폭스","20100415","19,800","19,800","200점","106","블루레이"
"91","블루레이","[4K 블루레이] 나쁜 녀석들 2 : 일반판 (2disc: 4K UHD + BD)","165732957","8809461429625","","마이클 베이 감독, 마틴 로렌스 외 출연","소니픽쳐스","20180913","41,800","41,800","420점","31","블루레이"
"92","블루레이","[수입] [블루레이] 베르그 : 바이올린 협주곡 & 멘델스존 : 교향곡 3번","166026680","4260234831665","","멘델스존 (Felix Mendelssohn) 외","Accentus","20180904","54,300","45,500","460점","42","음악DVD"
"93","블루레이","[수입] [블루레이] 다큐멘터리 '유자 왕의 눈동자 너머' [한글자막]","166025053","814337014551","","거쉰 (George Gershwin) 외","C Major","20180904","51,200","42,900","430점","39","음악DVD"
"94","블루레이","[4K 블루레이] 나쁜 녀석들 : 일반판 (2disc: 4K UHD + BD)","165723712","8809461429618","","마이클 베이 감독, 마틴 로렌스 외 출연","소니픽쳐스","20180913","41,800","41,800","420점","38","블루레이"
"95","블루레이","[블루레이] 여자친구 - 2018 GFRIEND FIRST CONCERT [Season Of GFRIEND] CONCERT Blu-ray (2disc)","147951114","8809375120472","","여자친구","에프에프컴퍼니","20180719","55,000","55,000","550점","625","블루레이"
"96","블루레이","[블루레이] 스타워즈: 라스트 제다이 (2disc: BD + 보너스 디스크)","141260703","8809505722163","","라이언 존슨 감독, 마크 해밀 외 출연","월트디즈니","20180427","29,700","29,700","300점","414","블루레이"
"97","블루레이","[세트] 워너원 - WANNA ONE WORLD TOUR ONE: THE WORLD IN SEOUL [BLU-RAY(2disc) + DVD(3disc)","168413630","","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181106","100,000","100,000","1,000점","77","블루레이"
"98","블루레이","[블루레이] 안경","13924200","8809154134935","","오기가미 나오코 감독, 이치카와 미카코 외 출연","와이드미디어","20111229","27,500","9,800","100점","1639","블루레이"
"99","블루레이","[블루레이] 이어도","150801908","8809275240706","","김기영 감독, 이화시 외 출연","한국영상자료원","20180719","30,800","30,800","310점","244","블루레이"
"100","블루레이","[블루레이] 업 (1disc)","129633282","8809505721937","","밥 피터슨 외 감독, 크리스토퍼 플러머 외 목소리","월트디즈니","20180124","29,700","22,000","220점","1264","블루레이"
"101","블루레이","[블루레이] 인비저블 게스트 : 풀슬립 한정판","151491627","8809276106605","","오리올 파울로 감독, 호세 코로나도 외 출연","하은미디어","20180630","33,700","33,700","340점","270","블루레이"
"102","블루레이","[4K 블루레이] 크리스토퍼 놀란 콜렉션 (21disc: 4K UHD + BD + 보너스 디스크)","124715896","8809549661633","","크리스토퍼 놀란 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20171228","198,000","198,000","1,980점","614","블루레이"
"103","블루레이","[블루레이] 아수라: 초회 한정판 (2disc)","125332026","8809520441155","","김성수 감독, 정우성 외 출연","CJ엔터테인먼트","20171214","36,300","36,300","370점","341","블루레이"
"104","블루레이","[3D 블루레이] 토르: 라그나로크 - 콤보팩 (2disc: 3D + 2D)","136502216","8809505722057","","타이카 와이티티 감독, 케이트 블란쳇 외 출연","월트디즈니","20180321","39,600","39,600","400점","329","블루레이"
"105","블루레이","[4K 블루레이] 라이언 일병 구하기 (3disc: 4K UHD + BD + 보너스 디스크)","144111811","8809549664429","","스티븐 스필버그 감독, 톰 행크스 외 출연","파라마운트","20180607","44,000","44,000","440점","1454","블루레이"
"106","블루레이","[블루레이] 모스트 원티드 맨 : 스틸북 넘버링 풀슬립 한정판 [C타입-렌티큘러]","155588392","8809478551098","","안톤 코르빈 감독, 윌렘 데포 외 출연","플레인아카이브(Plain Archive)","20180829","38,500","38,500","390점","167","블루레이"
"107","블루레이","[블루레이] 당신, 거기 있어줄래요 : 1,500장 넘버링 한정판","133715867","8809478550855","","홍지영 감독, 김상호 외 출연","플레인아카이브(Plain Archive)","20180313","33,700","33,700","340점","354","블루레이"
"108","블루레이","[블루레이] 고령가 소년 살인사건 : 700장 한정 풀슬립 B 독점 스틸북 (2disc: BD + OST)","151649852","8809427723989","","에드워드 양 감독, 장첸 외 출연","노바미디어","20180727","38,500","38,500","390점","173","블루레이"
"109","블루레이","[블루레이] 바스터즈 : 거친 녀석들","6216054","8809427208769","","쿠엔틴 타란티노 감독, 멜라니 로랑 외 출연","유니버설픽쳐스","20100210","24,200","24,200","250점","537","블루레이"
"110","블루레이","[블루레이] 언터처블: 1%의 우정 - 일반판","78343244","8809320794048","
","올리비에 나카셰 외 감독, 프랑수아 클뤼제 외 출연","아트비젼엔터테인먼트","20160310","22,000","20,900","210점","407","블루레이"
"111","블루레이","[4K 블루레이] 레디 플레이어 원 (2disc: 4K UHD + BD)","150718004","8809549665075","","스티븐 스필버그 감독, 마크 라일런스 외 출연","워너브라더스","20180725","44,000","44,000","440점","196","블루레이"
"112","블루레이","[블루레이] 캡틴 아메리카: 윈터 솔져","44373045","8809505728950","","조 루소 외 감독, 스칼렛 요한슨 외 출연","월트디즈니","20140902","19,800","19,800","200점","480","블루레이"
"113","블루레이","[블루레이] 까미유 끌로델 : 1,000장 넘버링 풀슬립 한정판 (36p 포토북)","66562672","8809320793904","","브뤼노 뉘탕 감독, 이자벨 아자니 외 출연","인포(INFO)","20150930","31,900","28,700","290점","424","블루레이"
"114","블루레이","[블루레이] 트루스 : 크리에이티브 에디션 700장 넘버링 한정판","106826316","8809333431671","","제임스 밴더빌트 감독, 로버트 레드포드 외 출연","더블루(The Blu)","20170426","31,900","31,900","320점","252","블루레이"
"115","블루레이","[블루레이] 러브레터 : 스카나보 일반판","150866537","8809427723903","","이와이 슌지 감독, 나카야마 미호 출연","노바미디어","20180706","29,700","29,700","300점","690","블루레이"
"116","블루레이","[블루레이] 무뢰한 : 한정판","87435447","8809306458155","","오승욱 감독, 전도연 외 출연","아트서비스","20160804","33,000","29,700","300점","357","블루레이"
"117","블루레이","[4K 블루레이] 신비한 동물사전 (2disc: 4K UHD+2D)","103085311","8809507356298","","데이빗 예이츠 감독, 에디 레드메인 외 출연","워너브라더스","20170329","44,000","44,000","440점","285","블루레이"
"118","블루레이","[4K 블루레이] 얼라이드 (2disc: 4K UHD+2D)","103361561","8809507356823","","로버트 저메키스 감독, 브래드 피트 외 출연","파라마운트","20170406","44,000","44,000","440점","398","블루레이"
"119","블루레이","[블루레이] 국제시장 : 초회 한정판 (2disc)","66510851","8809306457080","","윤제균 감독, 김윤진 외 출연","CJ 엔터테인먼트","20150917","36,300","32,600","330점","466","블루레이"
"120","블루레이","[블루레이] 드래곤 길들이기","149303495","8809639458440","","딘 데블로이스 외 감독, 제라드 버틀러 외 목소리","유니버설픽쳐스","20180621","24,200","11,000","110점","103","블루레이"
"121","블루레이","[블루레이] 말레나 : 언컷에디션 - 일반판","140235718","8809320795335","","주세페 토르나토레 감독, 모니카 벨루치 외 출연","아라미디어","20180405","31,900","31,900","320점","1608","블루레이"
"122","블루레이","[블루레이] 오션스 트릴로지 : 초도한정 오링케이스 (3disc)","143143574","8809549663750","","스티븐 소더버그 감독, 브래드 피트 외 출연","워너브라더스","20180524","52,800","52,800","530점","89","블루레이"
"123","블루레이","[4K 블루레이] 쥬라기 월드: 폴른 킹덤 (2disc: 4K UHD + BD)","164761629","8809549666409","","후안 안토니오 바요나 감독, 제프 골드블럼 외 출연","유니버설픽쳐스","20181004","44,000","44,000","440점","69","블루레이"
"124","블루레이","[수입] [블루레이] 브렌겐츠 페스티벌 2009-2018 실황 [5Blu-rays 한글자막]","159924664","814337014599","","모차르트 (Wolfgang Amadeus Mozart) 외","C Major","20180814","102,300","85,800","860점","309","음악DVD"
"125","블루레이","[블루레이] 퍼시픽 림: 업라이징","149302794","8809639459744","","스티븐 S. 드나이트 감독, 번 고먼 외 출연","유니버설픽쳐스","20180712","31,900","11,000","110점","56","블루레이"
"126","블루레이","[블루레이] 라스베가스를 떠나며 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33611193","8809397940911","","마이크 피기스 감독, 니콜라스 케이지 외 출연","컨텐트존","20131210","27,800","8,800","90점","223","블루레이"
"127","블루레이","[블루레이] 원펀맨 TV시리즈 Vol. 6 UFE","85077203","8809462140185","","나츠메 신고 감독, 정재헌 외 목소리","미라지엔터테인먼트","20160819","33,000","33,000","330점","354","블루레이"
"128","블루레이","[블루레이] 최종병기 활 : 콤보팩 (2disc: BD+DVD)","15165564","8809306450692","","김한민 감독, 김무열 외 출연","아트서비스","20120308","33,000","25,300","260점","283","블루레이"
