﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","DVD/블루레이","투모로우바이투게더 - TOMORROW X TOGETHER 2024 DECO KIT","333718338","8809375126344","","투모로우바이투게더 (TOMORROW X TOGETHER)","에프에프컴퍼니","20240219","30,000","30,000","300점","22780","가요"
"2","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : SCHOOL KIT","335791944","8809375126795","","이태빈 외","스튜디오 커피브레이크","20240321","45,000","45,000","450점","13150","드라마/코미디"
"3","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : LENTICULAR PHOTOCARD SET","335786113","8809375126726","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","8950","드라마/코미디"
"4","DVD/블루레이","[블루레이] 스타트렉 비욘드 SE (2disc)","93567814","8809549663071","","저스틴 린 감독, 사이먼 페그 외 출연","파라마운트","20161117","27,500","27,500","280점","1314","블루레이"
"5","DVD/블루레이","에브리씽 에브리웨어 올 앳원스","313773391","8809848786396","","다니엘 콴 외 감독, 양자경 외 출연","씨네온 미디어","20230413","25,300","22,700","230점","673","드라마/코미디"
"6","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Myeongha & Yeoun ver.)","335791680","8809375126788","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","5930","드라마/코미디"
"7","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : STICKER SET","335790990","8809375126757","","이태빈 외","스튜디오 커피브레이크","20240315","13,000","13,000","130점","3890","드라마/코미디"
"8","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : CLEAR FILM BOOKMARK FRAME SET","335790781","8809375126740","","이태빈 외","스튜디오 커피브레이크","20240315","15,000","15,000","150점","6890","드라마/코미디"
"9","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Myeongha ver.)","335791244","8809375126764","","이태빈","스튜디오 커피브레이크","20240315","15,000","15,000","150점","3610","드라마/코미디"
"10","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : POSTCARD SET","335790311","8809375126733","","이태빈 외","스튜디오 커피브레이크","20240315","12,000","12,000","120점","6020","드라마/코미디"
"11","DVD/블루레이","무민가족의 한여름 대소동 : 한국어 더빙판","39961627","8809270741246","","마리아 린드버그 감독","미디어허브","20140521","16,500","16,500","170점","143","애니메이션"
"12","DVD/블루레이","[블루레이] 공포분자 : 풀슬립 일반판","301365781","8809427727741","","에드워드 양 감독, 무건인 외 출연","노바미디어","20220930","29,700","29,700","300점","307","블루레이"
"13","DVD/블루레이","[4K 블루레이] 살인의 추억 : 풀슬립 스틸북 한정판 (2disc: 4K UHD + 2D)","331168071","8809602683800","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20240222","49,500","49,500","500점","13455","블루레이"
"14","DVD/블루레이","[굿즈] 연애 지상주의 구역 OFFICIAL MD : ACRYLIC KEYRING (Yeoun ver.)","335791561","8809375126771","","차주완","스튜디오 커피브레이크","20240315","15,000","15,000","150점","3660","드라마/코미디"
"15","DVD/블루레이","[블루레이] 샹치와 텐 링즈의 전설","284642212","8809505729186","","데스틴 크리튼 감독, 시무 리우 외 출연","월트디즈니","20211224","29,700","29,700","300점","390","블루레이"
"16","DVD/블루레이","유랑극단","313534271","8809848786440","","테오 앙겔로풀로스 감독, 에바 코타마니도우 외 출연","아트시네마","20230411","22,000","19,800","200점","219","드라마/코미디"
"17","DVD/블루레이","[블루레이] 시간을 달리는 소녀 : 15주년 기념 쿼터슬립 스틸북 한정판","302627163","8809478552347","","호소다 마모루 감독, 나카 리이사 외 목소리","플레인아카이브(Plain Archive)","20221219","41,900","41,900","420점","819","블루레이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
